"",Average
1876,0.429
1877,0.387
1878,0.358
1879,0.357
1880,0.36
1881,0.399
1882,0.368
1883,0.374
1884,0.354
1885,0.371
1886,0.388
1887,0.372
1888,0.344
1889,0.373
1890,0.336
1891,0.34
1892,0.335
1893,0.38
1894,0.44
1895,0.405
1896,0.41
1897,0.424
1898,0.385
1899,0.41
1900,0.381
1901,0.376
1902,0.357
1903,0.355
1904,0.349
1905,0.377
1906,0.339
1907,0.35
1908,0.354
1909,0.339
1910,0.331
1911,0.334
1912,0.372
1913,0.35
1914,0.329
1915,0.32
1916,0.339
1917,0.341
1918,0.335
1919,0.321
1920,0.37
1921,0.397
1922,0.401
1923,0.384
1924,0.424
1925,0.403
1926,0.353
1927,0.38
1928,0.387
1929,0.398
1930,0.401
1931,0.349
1932,0.368
1933,0.368
1934,0.362
1935,0.385
1936,0.373
1937,0.374
1938,0.342
1939,0.349
1940,0.355
1941,0.343
1942,0.33
1943,0.357
1944,0.357
1945,0.355
1946,0.365
1947,0.363
1948,0.376
1949,0.342
1950,0.346
1951,0.355
1952,0.336
1953,0.344
1954,0.345
1955,0.338
1956,0.328
1957,0.351
1958,0.35
1959,0.355
1960,0.325
1961,0.351
1962,0.346
1963,0.326
1964,0.339
1965,0.329
1966,0.342
1967,0.357
1968,0.335
1969,0.348
1970,0.366
1971,0.363
1972,0.333
1973,0.338
1974,0.353
1975,0.354
1976,0.339
1977,0.338
1978,0.334
1979,0.344
1980,0.324
1981,0.341
1982,0.331
1983,0.323
1984,0.351
1985,0.353
1986,0.334
1987,0.37
1988,0.313
1989,0.336
1990,0.335
1991,0.319
1992,0.33
1993,0.37
1994,0.394
1995,0.368
1996,0.353
1997,0.372
1998,0.363
1999,0.379
2000,0.372
2001,0.35
2002,0.37
2003,0.359
2004,0.362
2005,0.335
2006,0.344
2007,0.34
2008,0.364
2009,0.342
2010,0.336
2011,0.337
2012,0.336
