"",Average cost of a 30 second Super Bowl commercial
1,42000
2,54000
3,55000
4,78000
5,72000
6,86000
7,88000
8,103000
9,107000
10,110000
11,125000
12,162000
13,185000
14,222000
15,324000
16,324000
17,400000
18,368000
19,525000
20,550000
21,600000
22,645000
23,675000
24,700000
25,800000
26,850000
27,850000
28,900000
29,1150000
30,1085000
31,1200000
32,1300000
33,1600000
34,1100000
35,2100000
36,1900000
37,2100000
38,2200000
39,2400000
40,2500000
41,2600000
42,2700000
43,2700000
44,2650000
45,3000000
46,3500000
47,4000000
48,4000000
