"",Housing Starts
May-05,2025
Jun-05,2068
Jul-05,2054
Aug-05,2095
Sep-05,2151
Oct-05,2065
Nov-05,2147
Dec-05,1994
Jan-06,2273
Feb-06,2119
Mar-06,1969
Apr-06,1521
May-06,1942
Jun-06,1802
Jul-06,1737
Aug-06,1650
Sep-06,1720
Oct-06,1491
Nov-06,1570
Dec-06,1649
Jan-07,1409
Feb-07,1480
Mar-07,1495
Apr-07,1490
May-07,1415
Jun-07,1448
Jul-07,1354
Aug-07,1330
Sep-07,1183
Oct-07,1264
Nov-07,1197
Dec-07,1037
Jan-08,1084
Feb-08,1103
Mar-08,1005
Apr-08,1013
May-08,973
Jun-08,1046
Jul-08,923
Aug-08,844
Sep-08,820
Oct-08,777
Nov-08,652
Dec-08,560
Jan-09,490
Feb-09,582
Mar-09,505
Apr-09,478
May-09,540
Jun-09,585
Jul-09,594
Aug-09,586
Sep-09,585
Oct-09,534
Nov-09,588
Dec-09,581
Jan-10,614
Feb-10,604
Mar-10,636
Apr-10,687
May-10,583
Jun-10,536
Jul-10,546
Aug-10,599
Sep-10,594
Oct-10,543
Nov-10,545
Dec-10,539
Jan-11,630
Feb-11,517
Mar-11,600
Apr-11,554
May-11,561
Jun-11,608
Jul-11,623
Aug-11,585
Sep-11,650
Oct-11,610
Nov-11,711
Dec-11,694
Jan-12,723
Feb-12,713
Mar-12,707
Apr-12,754
May-12,711
Jun-12,757
Jul-12,741
Aug-12,749
Sep-12,854
Oct-12,864
Nov-12,842
Dec-12,983
Jan-13,898
Feb-13,969
Mar-13,1005
Apr-13,856
May-13,914
