"",Google,Yahoo,Bing,Baidu,Ask,Other
"April, 2012",91.14,4.86,1.29,1.96,0.57,0.19
"May, 2012",91.74,5.02,1.22,1.33,0.54,0.15
"June, 2012",90.95,4.99,1.22,1.08,0.56,1.21
"July, 2012",91.27,4.79,1.2,1.19,0.46,1.08
"August, 2012",92.05,4.82,1.12,1.05,0.37,0.58
"September, 2012",91.6,5,1.26,0.87,0.5,0.77
"October, 2012",89.02,5.99,1.7,0.98,0.78,1.53
"November, 2012",89.9,5.81,1.75,0.98,0.47,1.09
"December, 2012",89.37,6.19,2.05,0.7,0.47,1.22
"January, 2013",89.83,6.27,2.2,0.57,0.43,0.7
"February, 2013",86.77,5.31,1.93,0.69,0.36,4.94
"March, 2013",85.03,7,2.76,0.97,0.45,3.78
"April, 2013",81.75,7.06,3.08,0.84,0.4,6.87
"May, 2013",81.02,7.25,3.21,0.72,0.4,7.39
"June, 2013",82.22,7.18,3.18,0.46,0.36,6.59
"July, 2013",85.38,7.5,3.33,0.39,0.4,3.01
"August, 2013",90.07,6.1,2.83,0.14,0.34,0.51
"September, 2013",89.86,6.41,2.93,0.15,0.37,0.27
"October, 2013",91.05,5.26,2.48,0.21,0.34,0.66
"November, 2013",91.34,4.99,2.47,0.2,0.33,0.67
"December, 2013",90.3,5.68,2.78,0.16,0.2,0.89
"January, 2014",90.94,4.92,2.64,0.19,0.13,1.18
"February, 2014",90.92,5.4,2.63,0.15,0.13,0.76
"March, 2014",90.95,5.32,2.48,0.17,0.15,0.94
