"",Batting Average
1901,0.426
1903,0.344
1904,0.376
1905,0.308
1906,0.358
1907,0.35
1908,0.324
1909,0.377
1911,0.42
1912,0.409
1913,0.39
1914,0.368
1915,0.369
1916,0.386
1917,0.383
1918,0.382
1919,0.384
1920,0.407
1921,0.394
1922,0.42
1923,0.403
1924,0.378
1925,0.393
1926,0.378
1927,0.398
1928,0.379
1929,0.369
1930,0.381
1931,0.39
1932,0.367
1933,0.356
1934,0.363
1935,0.349
1936,0.388
1937,0.371
1938,0.349
1939,0.381
1940,0.352
1941,0.406
1942,0.356
1943,0.328
1944,0.327
1945,0.309
1946,0.353
1947,0.343
1948,0.369
1949,0.343
1950,0.354
1951,0.344
1952,0.327
1953,0.337
1954,0.341
1955,0.34
1956,0.353
1957,0.388
1958,0.328
1959,0.353
1960,0.32
1961,0.361
1962,0.326
1963,0.321
1964,0.323
1965,0.321
1966,0.316
1967,0.326
1968,0.301
1969,0.332
1970,0.329
1971,0.337
1972,0.318
1973,0.35
1974,0.364
1975,0.359
1976,0.333
1977,0.388
1978,0.333
1979,0.333
1980,0.39
1981,0.336
1982,0.332
1983,0.361
1984,0.343
1985,0.368
1986,0.357
1987,0.363
1988,0.366
1989,0.339
1990,0.329
1991,0.341
1992,0.343
1993,0.363
1994,0.359
1995,0.356
1996,0.358
1997,0.347
1998,0.339
1999,0.357
2000,0.372
2001,0.35
2002,0.349
2003,0.326
2004,0.372
2005,0.331
2006,0.347
2007,0.363
2008,0.328
2009,0.365
2010,0.359
2011,0.344
2012,0.33
