Drug abuse violations,1531251
Larceny-theft,1264986
Other assaults,1241722
Driving under the influence,1215077
Disorderly conduct,582158
Drunkenness,534218
Liquor laws,500648
Aggravated assault,397707
Burglary,296707
Vandalism,237638
Fraud,168217
"Weapons; carrying, possessing, etc.",153519
Offenses against the family and children,116723
Robbery,106674
"Stolen property; buying, receiving, possessing",93234
Curfew and loitering law violations,76942
Forgery and counterfeiting,70211
Sex offenses (except forcible rape and prostitution),69225
Motor vehicle theft,66414
Prostitution and commercialized vice,57345
Vagrancy,29203
Forcible rape,19491
Embezzlement,16190
Arson,11776
Murder and nonnegligent manslaughter,10832
Gambling,8596
All other offenses,3532195
