"",American GDP Growth,China GDP Growth
1970,0.43,19.4
1971,3.3,7
1972,5.26,3.8
1973,5.64,7.9
1974,-0.52,2.3
1975,-0.2,8.7
1976,5.39,-1.6
1977,4.61,7.6
1978,5.56,11.88
1979,3.18,7.6
1980,-0.24,7.81
1981,2.59,5.17
1982,-1.91,9.02
1983,4.63,10.75
1984,7.26,15.21
1985,4.24,13.55
1986,3.51,8.93
1987,3.46,11.72
1988,4.2,11.3
1989,3.68,4.21
1990,1.92,3.93
1991,-0.07,9.27
1992,3.56,14.28
1993,2.75,13.94
1994,4.04,13.08
1995,2.72,10.99
1996,3.8,9.92
1997,4.49,9.23
1998,4.45,7.85
1999,4.69,7.62
2000,4.09,8.43
2001,0.98,8.3
2002,1.79,9.09
2003,2.81,10.02
2004,3.79,10.08
2005,3.35,11.35
2006,2.67,12.69
2007,1.78,14.19
2008,-0.29,9.62
2009,-2.78,9.23
2010,2.53,10.63
2011,1.6,9.48
2012,2.32,7.75
2013,2.22,7.68
2014,2.39,7.35
