"",Rating
China,5.5
Jordan,5
Russia,4.5
Poland,4.3
Italy,4.1
Tunisia,4.1
Turkey,4
Indonesia,4
South Africa,4
Mexico,4
Thailand,4
Greece,3.9
Bangladesh,3.8
Ukraine,3.7
Palestine,3.6
Egypt,3.5
India,3.5
Philippines,3.5
Vietnam,3.4
Nigeria,3.2
France,3.1
United Kingdom,2.9
Senegal,2.8
Kenya,2.7
Israel,2.6
United States,2.5
Malaysia,2.5
Peru,2.5
Germany,2.5
Uganda,2.3
Lebanon,2.3
South Korea,2.2
Ghana,2.2
Tanzania,2.1
Spain,2.1
Nicaragua,2.1
Chile,2.1
Pakistan,2
Argentina,2
Japan,1.8
Venezuala,1.6
Colombia,1.5
El Salvador,1.4
Brazil,0.8
