"",Derek Jeter,Babe Ruth,Alex Rodriguez,Lou Gehrig,Mickey Mantle,Joe DiMaggio
1st,-0.3,11.9,7.6,0.4,1.5,4.6
2nd,3.3,12.9,9.4,0.2,6.5,8.2
3rd,4.9,6.3,4.5,3.1,5.3,5.4
4th,7.5,14.1,9.4,6.8,6.9,8.1
5th,8.3,11.7,6.8,11.8,9.5,7.2
6th,4.6,3.5,4.1,9.4,11.2,9.1
7th,5.2,11.5,4.1,7.6,11.3,6.1
8th,3.7,12.4,3.9,9.6,8.7,5.1
9th,3.5,10.1,2.2,8.8,6.6,4.8
10th,4.2,8,0.5,7.9,6.3,7.1
11th,3.8,10.3,,6.9,10.5,4.4
12th,5.5,10.3,,10.4,5.9,5.3
13th,3.9,8.3,,8.6,2.9,2.9
14th,3,6.4,,9.1,4.8,
15th,6.5,5.1,,7.7,1.8,
16th,1.7,0.2,,4.3,3.5,
17th,1.1,,,-0.3,3.9,
18th,2.2,,,,2.6,
19th,-0.7,,,,,
20th,0.2,,,,,
