"",16 to 24 years,16 to 19 years,20 to 24 years
1985,9.3,10.4,8.6
1986,9.8,11.7,8.4
1987,10.6,13.3,8.6
1988,11.7,13,10.7
1989,12.3,14.5,10.5
1990,13.3,15.7,11.4
1991,13.3,15.2,12
1992,12.6,13.6,11.9
1993,12.6,13.9,11.6
1994,16.3,19.5,13.8
1995,18,21.9,14.8
1996,18.5,22,15.5
1997,19.3,23.9,15.3
1998,20.4,24.8,16.4
1999,21.5,26.8,16.8
2000,21.2,27.1,16.2
2001,24.4,31.1,18.7
2002,25.9,33.3,19.7
2003,25.5,33.2,19.3
2004,28.9,37.9,21.7
2005,27.8,36.5,20.7
2006,28.5,37.6,21.1
2007,31.5,41.5,23.2
2008,32,41.8,23.9
2009,33.6,44.7,24.4
2010,34.9,45.6,26.3
