"",1
1991 Q1,100
1991 Q2,100.02
1991 Q3,100.18
1991 Q4,101.07
1992 Q1,102.29
1992 Q2,102.19
1992 Q3,103.05
1992 Q4,103.87
1993 Q1,103.91
1993 Q2,104.97
1993 Q3,105.75
1993 Q4,106.75
1994 Q1,107.75
1994 Q2,108.64
1994 Q3,109.34
1994 Q4,109.91
1995 Q1,110.61
1995 Q2,111.2
1995 Q3,112.22
1995 Q4,112.9
1996 Q1,113.91
1996 Q2,114.69
1996 Q3,115.45
1996 Q4,116.1
1997 Q1,116.83
1997 Q2,117.84
1997 Q3,118.71
1997 Q4,119.99
1998 Q1,121.47
1998 Q2,123.17
1998 Q3,124.78
1998 Q4,126.83
1999 Q1,128.69
1999 Q2,130.63
1999 Q3,132.67
1999 Q4,134.72
2000 Q1,137.05
2000 Q2,139.39
2000 Q3,141.62
2000 Q4,144.11
2001 Q1,146.78
2001 Q2,149.14
2001 Q3,151.46
2001 Q4,153.83
2002 Q1,156.44
2002 Q2,159.32
2002 Q3,162.38
2002 Q4,165.64
2003 Q1,168.58
2003 Q2,171.32
2003 Q3,174.68
2003 Q4,178.68
2004 Q1,182.69
2004 Q2,187.27
2004 Q3,192.12
2004 Q4,196.89
2005 Q1,201.71
2005 Q2,207.01
2005 Q3,212.45
2005 Q4,217.05
2006 Q1,220.35
2006 Q2,221.97
2006 Q3,222.52
2006 Q4,223.81
2007 Q1,225.19
2007 Q2,224.69
2007 Q3,222.03
2007 Q4,218.45
2008 Q1,213.6
2008 Q2,207.93
2008 Q3,203.04
2008 Q4,197.2
2009 Q1,196.56
2009 Q2,193.88
2009 Q3,192.99
2009 Q4,192.97
2010 Q1,190.87
2010 Q2,190.18
2010 Q3,186.91
2010 Q4,184.87
2011 Q1,180.62
2011 Q2,179.47
2011 Q3,180.32
2011 Q4,180.53
2012 Q1,181.82
2012 Q2,185.66
2012 Q3,187.52
2012 Q4,190.34
2013 Q1,194.05
