"",Not at all ,Not Very,Somewhat,Moderately,Very
Cantril Ladder,67,66.8,62,70.3,71.2
Satisfaction With Life,65.4,62.6,60.6,66.4,69.5
Florishing Index,65.7,66.1,66.9,73.9,76.3
Health,60.2,60.4,60.8,60.9,62.5
Time Balance,53.1,55.8,51.3,52.9,54.9
"Lifelong Learning, Arts & Culture",51.8,53.1,51.4,54.4,56
Community,45.7,53.2,50.2,52.4,58.8
Social Support,63.3,64,63.1,65.7,68.2
Environment,63.2,65.3,63,65.2,67.5
Government,39.8,45.2,43.5,45,46.8
Standard of Living - Economy,66.5,64.6,61,61.5,59.9
Work,59.3,57.2,57.7,62.3,62
